﻿Weapon platform ,Amount ,Comments 
Fighters , , 
•         J-7 variants,512,incl. J-7 E & G
•         J-8 variants,124,"incl. J-8B, F & H"
•         J-11,95,
•         Su-27 variants,52,incl. Su-27SK & UBK
 , , 
Fighter  Ground Attack, ,
,,
•         J-11 variants ,approx. 202,incl. J-11B & BS
•         J-10 variants ,468,"incl. J-10A, C & S"
•         JH-7 variants ,120, 
•         Su-30 ,97, 
•         J-15 ,20, 
•         J-16 ,approx. 100, 
•         J-20 ,approx. 22,
•         Su-35 ,24,
 , , 
Bombers ,,
•         H-6 variants ,211,"incl. H-6 A, G, H, & K"
 , , 
AEW&C ,,
•         KJ series ,25,"incl. KJ-200, 500 & 2000"
•         Y-8 ,4,
 , , 
Tankers ,, 
•         H-6 ,15,incl. H-6DU & U
•         Il-78 ,3, 
 , , 
Submarines ,, 
•         SSBN ,6, 
•         SSN ,6, 
•         SSK ,46, 
 , , 
Surface combatants ,, 
•         Aircraft carriers,2, 
•         Cruisers ,1, 
•         Destroyers ,31, 
•         Frigates ,46, 
 ,, 
Missiles* ,,
•         ICBM ,150 (100),"range: >5,500 kms"
•         IRBM ,300 (200),"range: 3,000-5,500 kms "
•         MRBM ,600 (250),"range: 1,000-3,000 kms"
•         SRBM ,1000 (250),"range: 300-1,000 kms"
•         GLCM ,300 (100),"range: >1,500 kms"
