ID,consent,gender,age,ethnicity,imd1,imd2,imd3,imd4,imd5,imd6,imd7,imd8,imd9,imd10,imd11,imd12,imd13,imd14,imd15,imd16,shame1,shame2,shame3,shame4,shame5,shame6,shame7,shame8,shame9,shame10,shame11,shame12,shame13,shame14,shame15,shame16,guilt1,guilt2,guilt3,guilt4,guilt5,guilt6,guilt7,guilt8,guilt9,guilt10,guilt11,guilt12,guilt13,guilt14,guilt15,guilt16,misy_a1,misy_a2,misy_a3,misy_a4,misy_a5,misy_a6,misy_d1,misy_d2,misy_d3,misy_d4,misy_d5,md_total,shame_total,guilt_total,misy_agency_total,misy_duress_total
1,1,1,20.04,3,2,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,3,1,2,3,3,3,3,4,3,5,4,3,4,3,3,3,3,2,4,3,3,3,3,4,2,5,4,3,4,3,3,3,2,2,2,2,2,1,1,1,1,1,1,19,50,52,11,5
2,1,1,21.29,1,1,1,1,1,1,2,1,1,1,1,1,1,3,1,1,1,5,1,4,4,1,2,1,1,4,4,4,2,4,3,4,5,5,4,4,4,4,4,5,4,4,4,4,3,4,4,5,4,4,4,4,4,4,2,4,4,4,2,4,19,49,66,22,18
3,1,0,18.3,10,4,2,1,1,1,3,2,2,2,2,2,1,2,1,2,3,5,4,3,4,1,3,2,3,5,4,4,1,4,5,4,3,4,5,5,4,3,5,5,5,5,4,4,4,2,4,3,5,4,4,4,4,4,4,3,3,1,1,1,31,55,67,24,9
4,1,1,20.14,1,3,3,2,2,1,1,1,2,2,1,2,2,2,2,2,1,4,2,3,3,2,1,2,4,3,5,4,1,5,2,5,4,5,4,1,1,4,4,5,3,5,2,2,5,2,5,3,5,4,4,4,4,4,4,2,2,2,2,2,29,50,56,24,10
5,1,1,19.1,1,3,2,1,1,1,2,1,1,1,4,2,1,1,1,3,1,5,3,5,5,1,4,1,1,5,5,1,3,5,3,5,5,5,5,5,3,4,4,5,5,5,5,3,3,5,4,5,4,4,4,4,2,3,2,3,3,2,2,1,26,57,70,19,11
6,1,1,19.49,2,3,1,1,2,1,1,1,2,1,4,1,1,3,1,2,1,5,2,5,5,2,1,3,3,5,5,4,5,5,5,5,5,5,4,5,3,5,2,5,5,5,5,4,4,5,5,5,5,4,4,2,1,1,2,1,1,1,1,1,26,65,72,14,5
7,1,1,18.78,4,3,2,3,4,1,3,2,2,2,2,2,2,2,2,2,2,5,1,5,2,5,3,3,3,5,1,3,3,3,3,3,3,5,5,5,1,3,3,3,3,5,1,1,2,3,3,3,3,4,4,4,4,2,2,3,3,2,3,3,36,51,49,20,14
8,1,1,20.1,2,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,5,1,5,5,1,1,1,4,3,4,5,4,4,4,4,2,5,5,5,4,5,5,5,5,5,4,3,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,19,53,71,15,5
9,1,0,19.4,1,4,2,1,2,2,3,1,1,2,4,1,1,3,2,2,1,5,1,5,5,1,4,1,3,3,3,1,3,2,3,5,2,5,5,3,5,5,5,5,5,3,3,5,4,4,5,5,5,4,4,4,3,2,1,1,1,1,1,1,32,47,72,18,5
10,1,0,19.78,2,3,3,3,3,2,1,2,1,3,3,1,2,3,2,3,1,3,4,5,2,2,3,1,1,5,4,1,1,1,3,3,4,5,1,5,3,4,2,5,4,5,4,3,5,5,5,3,5,3,4,3,3,3,1,1,1,2,1,1,36,43,64,17,6
11,1,1,20.76,1,2,1,1,3,1,3,3,1,1,1,1,1,2,1,1,1,5,3,5,5,1,4,5,5,5,5,1,3,5,4,5,5,5,4,5,5,5,4,5,5,5,5,1,5,5,4,5,3,4,4,4,4,4,2,1,1,1,1,1,24,66,71,22,5
12,1,0,18.96,2,4,3,2,3,3,3,2,2,3,4,2,2,3,2,3,2,5,1,3,5,2,3,4,2,2,5,2,3,5,4,5,5,5,5,3,5,4,3,5,5,4,5,2,3,5,4,5,5,4,4,4,4,4,4,2,2,2,2,2,43,56,68,24,10
13,1,0,19.09,1,3,2,3,3,4,2,3,3,2,2,3,3,3,2,3,1,4,1,3,3,4,2,4,4,2,4,2,1,2,3,2,3,5,2,4,2,2,2,4,5,3,2,4,1,4,4,5,4,3,4,4,2,4,3,3,3,4,3,3,42,44,53,20,16
14,1,1,18.25,2,3,3,2,2,1,2,2,2,2,4,2,2,3,1,2,1,5,2,5,5,3,4,1,4,5,5,2,4,5,5,4,5,5,5,5,5,3,4,5,5,5,4,4,4,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,34,64,73,24,20
15,1,1,18.43,3,3,1,2,2,2,2,2,1,1,1,2,2,2,2,2,1,5,3,3,2,4,3,3,2,5,5,5,5,5,4,4,3,5,5,3,2,4,3,3,2,5,5,5,5,5,4,4,3,2,3,3,2,3,2,3,4,3,2,4,28,61,63,15,16
16,1,0,21.04,4,4,2,2,2,1,3,2,3,2,4,3,3,3,2,3,2,5,5,4,4,4,4,4,4,4,4,3,3,4,3,5,3,5,4,4,4,4,4,4,4,3,4,4,4,4,4,4,3,4,3,3,4,3,4,3,3,4,3,4,41,63,63,21,17
17,1,1,18.47,1,2,1,1,1,1,2,1,1,2,4,1,1,2,1,1,1,4,1,4,3,1,4,1,1,5,4,4,4,5,4,4,2,5,5,5,5,5,4,5,5,5,4,1,4,5,4,4,5,5,5,5,5,5,3,1,1,1,1,1,23,51,71,28,5
